"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Toledo_(1484-1553)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/María_Osorio_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Marqueses de Villafranca del Bierzo"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/2004/02/skos/core#prefLabel","Marqueses de Villafranca del Bierzo"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://dbpedia.org/ontology/wikiPageID",2976770
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",65821073
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marqueses_de_Villafranca_del_Bierzo?oldid=65821073&ns=14"
"http://es.dbpedia.org/resource/José_Fadrique_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_Osorio_Pérez_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/García_de_Toledo_Osorio_(1514-1577)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/García_de_Toledo_Osorio_(1579-1649)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo_y_Palafox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Joaquín_Álvarez_de_Toledo_y_Caro_(1865-1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_de_Toledo_Osorio_y_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Álvarez_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_Vicente_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
