"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacaná_(San_Marcos)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Sibinal"
"http://es.dbpedia.org/resource/Ixchiguán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Sibinal"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/2000/01/rdf-schema#label","Sibinal"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/2000/01/rdf-schema#comment","Sibinal (del mam, significa «Escritura de Bernardo») es un  del departamento de  de la región sur-occidente de la República de Guatemala.​ Después de la  en 1821, Sibinal fue asignado al circuito de Cuilco del Distrito N.º10 (Quetzaltenango} para la impartición de justicia por medio de juicios de jurados y en 1838 pasó al , el cual fue aprobado por el Congreso de la República Federal de Centro América en ese mismo año.​ En el nuevo estado hubo constantes revueltas campesinas y tensión con Guatemala, hasta que las hostilidades estallaron en 1840, y el general conservador mestizo Rafael Carrera recuperó la región para Guatemala.​​"
"http://es.dbpedia.org/resource/Sibinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790z7"
"http://es.dbpedia.org/resource/Sibinal","http://xmlns.com/foaf/0.1/homepage","http://Pbase.com"
"http://es.dbpedia.org/resource/Sibinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Guatemala-México"
"http://es.dbpedia.org/resource/Sibinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Sibinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_coloniales_de_los_mercedarios_en_Guatemala"
"http://es.dbpedia.org/resource/Sibinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Marcos"
"http://es.dbpedia.org/resource/Sibinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Sibinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sibinal"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Juarros"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Castellanos Cambranes"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","van Oss"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","García Elgueta"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Estrada Herrera"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/aprHighC",210
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/aprLowC",69
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/aprMeanC",139
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/aprPrecipitationMm",68
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/augHighC",202
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/augLowC",87
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/augMeanC",144
"http://es.dbpedia.org/resource/Sibinal","http://es.dbpedia.org/property/augPrecipitationMm",239
