"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Thorberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Prisiones de Suiza"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Prisiones de Suiza"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6389091
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",76128849
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisiones_de_Suiza?oldid=76128849&ns=14"
"http://es.dbpedia.org/resource/Prisión_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Suiza"
