"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Copello"
"http://es.dbpedia.org/resource/Eduardo_José_Copello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Copello"
"http://es.dbpedia.org/resource/Eduardo_Jose_Copello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Copello"
"http://es.wikipedia.org/wiki/Eduardo_Copello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Copello"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Copello"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo José Copello (San Juan, Argentina, 13 de febrero de 1926-27 de febrero de 2000) fue un piloto de automovilismo argentino. Participó con notorio éxito en diversas categorías, como Turismo Carretera, Turismo Anexo J, Fórmula 1 Mecánica Argentina, Sport Prototipo Argentino y rally.​"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://xmlns.com/foaf/0.1/name","Eduardo José Copello"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Sport_Prototipo_Argentino"
