"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Müller"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/2000/01/rdf-schema#label","John Müller"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/2000/01/rdf-schema#comment","John Freddy Müller González (Osorno, 31 de agosto de 1964) es un periodista chileno. Fue director adjunto del diario español El Mundo y copresentador del programa de divulgación económica Veo Expansión de Veo TV.​"
"http://es.dbpedia.org/resource/John_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/John_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorninos"
"http://es.dbpedia.org/resource/John_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mundo"
"http://es.dbpedia.org/resource/John_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Mateo_de_Osorno"
"http://es.dbpedia.org/resource/John_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/John_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Müller"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/imagen","Paloma Adrados, John Muller y Manuel Pizarro en la jornada del Foro Madrid, España sin Filtros.  .jpg"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/John_Müller","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/wikiPageID",2819852
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",128538852
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cultrun"
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/John_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Müller?oldid=128538852&ns=0"
"http://es.dbpedia.org/resource/John_Müller","http://dbpedia.org/ontology/abstract","John Freddy Müller González (Osorno, 31 de agosto de 1964) es un periodista chileno. Fue director adjunto del diario español El Mundo y copresentador del programa de divulgación económica Veo Expansión de Veo TV.​"
"http://es.dbpedia.org/resource/John_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Müller"
