"subject","predicate","object"
"http://es.dbpedia.org/resource/Clark_Terry","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pine_Bluff"
"http://es.dbpedia.org/resource/Jeff_Webster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pine_Bluff"
"http://es.dbpedia.org/resource/Pine_Bluff_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pine_Bluff"
"http://es.dbpedia.org/resource/Mary_Mouser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pine_Bluff"
"http://es.wikipedia.org/wiki/Pine_Bluff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pine_Bluff"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/2000/01/rdf-schema#label","Pine Bluff"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/2000/01/rdf-schema#comment","Pine Bluff es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 49.083 habitantes y una densidad poblacional de 406,67 personas por km².​"
"http://es.dbpedia.org/resource/Pine_Bluff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qtz9"
"http://es.dbpedia.org/resource/Pine_Bluff","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Pine_Bluff","http://xmlns.com/foaf/0.1/name","Pine Bluff"
"http://es.dbpedia.org/resource/Pine_Bluff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Pine_Bluff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Arkansas"
"http://es.dbpedia.org/resource/Pine_Bluff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Arkansas)"
"http://es.dbpedia.org/resource/Pine_Bluff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pine_Bluff"
"http://es.dbpedia.org/resource/Pine_Bluff","http://es.dbpedia.org/property/código",2404520
"http://es.dbpedia.org/resource/Pine_Bluff","http://es.dbpedia.org/property/densidad",40667
"http://es.dbpedia.org/resource/Pine_Bluff","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
