"subject","predicate","object"
"http://es.dbpedia.org/resource/Portrait_Records","http://www.w3.org/2000/01/rdf-schema#label","Portrait Records"
"http://es.dbpedia.org/resource/Portrait_Records","http://www.w3.org/2000/01/rdf-schema#comment","Portrait Records es una compañía discográfica filial de Epic Records, fundada en 1976. La mayoría de sus fondos discográficos son distintos estilos, entre ellos el pop, jazz, rock. En 2000, la compañía obtuvo la firma del contrato de la banda de heavy metal Iron Maiden, a las publicaciones del grupo sólo en los Estados Unidos editando con ella el disco Rock In Rio."
"http://es.dbpedia.org/resource/Portrait_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqj044"
"http://es.dbpedia.org/resource/Portrait_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epic_Records"
"http://es.dbpedia.org/resource/Portrait_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portrait_Records"
"http://es.dbpedia.org/resource/Portrait_Records","http://dbpedia.org/ontology/wikiPageID",2470927
"http://es.dbpedia.org/resource/Portrait_Records","http://dbpedia.org/ontology/wikiPageRevisionID",120267368
"http://es.dbpedia.org/resource/Portrait_Records","http://dbpedia.org/ontology/wikiPageLength",715
"http://es.dbpedia.org/resource/Portrait_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portrait_Records?oldid=120267368&ns=0"
"http://es.dbpedia.org/resource/Portrait_Records","http://dbpedia.org/ontology/abstract","Portrait Records es una compañía discográfica filial de Epic Records, fundada en 1976. La mayoría de sus fondos discográficos son distintos estilos, entre ellos el pop, jazz, rock. En 2000, la compañía obtuvo la firma del contrato de la banda de heavy metal Iron Maiden, a las publicaciones del grupo sólo en los Estados Unidos editando con ella el disco Rock In Rio."
"http://es.dbpedia.org/resource/Orion_the_Hunter","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Orion_the_Hunter","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Blowin'_Away","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Blowin'_Away","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.wikipedia.org/wiki/Portrait_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Brave_New_World_(álbum_de_Iron_Maiden)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Accept","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Accept","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Balls_to_the_Wall_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Balls_to_the_Wall_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Promise_(álbum_de_Sade)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Promise_(álbum_de_Sade)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Saga_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Portrait_Records"
"http://es.dbpedia.org/resource/Saga_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Portrait_Records"
