"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_por_lugar_de_nacimiento"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",3237047
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",112656536
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_Santo_Domingo?oldid=112656536&ns=14"
"http://es.dbpedia.org/resource/Elizardo_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Julio_Mañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Gerónimo_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
