"subject","predicate","object"
"http://es.dbpedia.org/resource/Habítame_siempre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Con_la_duda","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Con_la_duda","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Te_perdiste_mi_amor","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Te_perdiste_mi_amor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Manias_(cancion_de_Thalia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Manías_(cancion_de_Thalia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manías_(canción)"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Manías (canción)"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Manias» es una canción compuesta por Raúl Ornelas e interpretada por la cantante mexicana Thalía y lanzada como el primer sencillo de Habítame siempre, el undécimo álbum de estudio de la cantante. ""Manías"" fue grabado el 21 de septiembre de 2012 en el show en vivo que otorgó en la ciudad de Nueva York.​​ La canción fue publicada el 8 de octubre de 2012 en la tienda electrónica Amazon.com.​ “Muchas de las canciones de esta nueva producción fueron grabadas recordando a mi madre”, contó la artista. Manías es un tema muy fuerte y es una de las canciones que le dedicó a ella”.[cita requerida]"
"http://es.dbpedia.org/resource/Manías_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w5h_"
"http://es.dbpedia.org/resource/Manías_(canción)","http://xmlns.com/foaf/0.1/name","Manías"
"http://es.dbpedia.org/resource/Manías_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_y_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Manías_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Manías_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Thalía"
"http://es.dbpedia.org/resource/Manías_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manías_(canción)"
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/autor","Raul Ornelas"
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Manías_(canción)","http://es.dbpedia.org/property/certificación","México 15px Oro + 15px Platino +90 000"
