"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/2000/01/rdf-schema#label","Río Arevalillo"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/2000/01/rdf-schema#comment","El río Arevalillo nace de la confluencia de los arroyos Rihondo y Altamiros. Trascurre en dirección Noroeste por la provincia de Ávila (España) hasta desembocar en el río Adaja por su margen izquierda en Arévalo.​El arroyo Rihondo nace en la vertiente norte de la sierra de Ávila, cerca del pico El Berrocalejo, a unos 1400 m de altitud, en el municipio de Narrillos del Rebollar. Discurre en dirección noroeste, cerca de Benitos, de la ermita de Nuestra Señora de Rihondo y del Castro de la Mesa de Miranda. Aproximadamente a unos 10 km de su fuente confluye con el arroyo de Altamiros."
"http://es.dbpedia.org/resource/Río_Arevalillo","http://xmlns.com/foaf/0.1/name","Río Arevalillo"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Adaja"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arevalillo"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/foto","Arevalillo 07 by-dpc.jpg"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/locatorXMapa",99
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Adaja"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/lugarNacimiento","Casas de Arevalillo, Ávila)"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/mapa","SpainDueroBasin.png"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/nombre","Río Arevalillo"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/pieFoto","El Arevalillo en marzo, época húmeda."
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/pieMapa","Localización del Arevalillo en la cuenca del Duero"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/wikiPageID",3489946
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/wikiPageRevisionID",125154353
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Adaja"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arevalillo?oldid=125154353&ns=0"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://dbpedia.org/ontology/abstract","El río Arevalillo nace de la confluencia de los arroyos Rihondo y Altamiros. Trascurre en dirección Noroeste por la provincia de Ávila (España) hasta desembocar en el río Adaja por su margen izquierda en Arévalo.​El arroyo Rihondo nace en la vertiente norte de la sierra de Ávila, cerca del pico El Berrocalejo, a unos 1400 m de altitud, en el municipio de Narrillos del Rebollar. Discurre en dirección noroeste, cerca de Benitos, de la ermita de Nuestra Señora de Rihondo y del Castro de la Mesa de Miranda. Aproximadamente a unos 10 km de su fuente confluye con el arroyo de Altamiros. El arroyo de Altamiros nace más al Este, también en la vertiente norte de la sierra de Ávila, a unos 1300 m de altitud, en el municipio de Gallegos de Altamiros. Discurre en dirección Norte, pasando por la localidad de Altamiros. A unos 8 km de su nacimiento confluye con el arroyo Rihondo. El río Arevalillo discurre por las Casas de Arevalillo, Horcajuelo —donde recoge las aguas del arroyo de las Cañadas de Montejo—, municipios de Santo Tomé de Zabarcos y San Pedro del Arroyo —donde se cruza con la A-50—, Albornos, municipios de Papatrigo —donde desemboca por su margen derecha el arroyo de Rivilla y el río Merdero por la izquierda—, Cabizuela, El Bohodón y Pedro-Rodríguez. Tras pasar al Sur de la  hace frontera entre Nava de Arévalo y Tiñosillos. Antes de salir de este último municipio toma dirección Norte, paralela al río Adaja y a la calzada romana de Ávila, que coincide con la Cañada Real Leonesa Occidental, también llamada en este tramo «Colada del Camino de las Burras». Ya en el municipio de Arévalo se encuentran los restos de una antigua presa romana cerca del vado por el que cruzaba la calzada. Poco después deja a su izquierda la ermita mudéjar de La Lugareja y forma con el río Adaja el espolón donde se asienta la ciudad de Arévalo.​ Otros afluentes menores son, por la izquierda, el arroyo de las Barrancas, que viene de Brabos, y el de Vinaderos Rubios en Arévalo. Por la derecha, arroyo de la Reguera en San Pedro del Arroyo, de Aldeanueva en Cabizuela, y arroyo del Torcal o río de las Berlanas en El Bohodón.​ Es un río con un régimen pluvial muy acusado, con aguas corrientes hasta la primavera, después el río se seca. Las nieves en la sierra de Ávila no son muy abundantes, por lo que tienen muy poca importancia en el régimen fluvial. En su tramo inicial entre canchales y piedras caballeras hay restos de un rebollar, al que hace alusión el topónimo de Narrillos del Rebollar. Poco después atraviesa algún encinar con ejemplares muy añosos. Después de salir de la sierra de Ávila se adentra en la comarca de La Moraña, llanura sedimentaria en la cuenca del Duero. En esta comarca hay algunas zonas endorreícas que dan lugar a lagunas como las del Hoyo y Redonda cerca de San Juan de la Encinilla y la del Ejido cerca de Papatrigo."
"http://es.wikipedia.org/wiki/Río_Arevalillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arevalillo"
"http://es.dbpedia.org/resource/Rio_Arevalillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arevalillo"
