"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Verbeeck"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/2000/01/rdf-schema#label","Bob Verbeeck"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Bob Verbeeck (Bélgica, 5 de agosto de 1960) es un atleta belga retirado especializado en la prueba de 3000 m, en la que consiguió ser campeón europeo en pista cubierta en 1985.​"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Verbeeck"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://dbpedia.org/ontology/wikiPageID",8305335
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://dbpedia.org/ontology/wikiPageRevisionID",111558452
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Verbeeck?oldid=111558452&ns=0"
"http://es.dbpedia.org/resource/Bob_Verbeeck","http://dbpedia.org/ontology/abstract","Bob Verbeeck (Bélgica, 5 de agosto de 1960) es un atleta belga retirado especializado en la prueba de 3000 m, en la que consiguió ser campeón europeo en pista cubierta en 1985.​"
"http://es.wikipedia.org/wiki/Bob_Verbeeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Verbeeck"
