"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinodon_horridus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Deinodon_horridus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Dynamoterror_dynastes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Dynamoterror_dynastes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Dynamoterror_dynastes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Tarbosaurus_bataar","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Tarbosaurus_bataar","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Tarbosaurus_bataar","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Tarbosaurus_bataar","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_torosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_torosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_torosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_horneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_horneri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Daspletosaurus_horneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
