"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Mohíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Genética_de_los_pelajes_del_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Gen_champagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_alazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Argel_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_rabicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_leopardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://www.w3.org/2000/01/rdf-schema#label","Pelajes del caballo"
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://www.w3.org/2004/02/skos/core#prefLabel","Pelajes del caballo"
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisionomía_equina"
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://dbpedia.org/ontology/wikiPageID",4240889
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://dbpedia.org/ontology/wikiPageRevisionID",78311462
"http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelajes_del_caballo?oldid=78311462&ns=14"
"http://es.dbpedia.org/resource/Gen_plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_tordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Marcas_primitivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Pelaje_sooty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Pelaje_rizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Lucero_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Gen_crema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Pelajes_del_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Gen_dun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Caballo_castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Gen_perla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Pelaje_atigrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
