"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fidel_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Konstantín_Chernenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Dmitri_Ustínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Iván_Kónev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Andréi_Gromiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/János_Kádár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Todor_Zhivkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Kiril_Moskalenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Andréi_Yeriómenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Serguéi_Sokolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Erich_Honecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Yuri_Gagarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://www.w3.org/2000/01/rdf-schema#label","Orden de Klement Gottwald por la Construcción de la Patria Socialista"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://www.w3.org/2004/02/skos/core#prefLabel","Orden de Klement Gottwald por la Construcción de la Patria Socialista"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://dbpedia.org/ontology/wikiPageID",6222965
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",95213618
"http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista?oldid=95213618&ns=14"
"http://es.dbpedia.org/resource/Vasili_Marguélov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Iván_Yakubovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Viliam_Široký","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Vasiľ_Biľak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Leonid_Brézhnev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Valentina_Tereshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Trường_Chinh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Andréi_Grechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Gustáv_Husák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Miloš_Jakeš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Antonín_Novotný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
