"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauril_eter_sulfato_sodico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico"
"http://es.dbpedia.org/resource/SLES","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico"
"http://dbpedia.org/resource/Sodium_laureth_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://www.w3.org/2000/01/rdf-schema#label","Lauril éter sulfato sódico"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://www.w3.org/2000/01/rdf-schema#comment","El lauril éter sulfato de sodio (SLES por la sigla en inglés de sodium lauryl ether sulfate) es un detergente y surfactante encontrado en numerosos productos del cuidado personal (jabón, champú, pasta de dientes). SLES es un económico y muy efectivo agente formador de espuma. SLES, SLS y  son surfactantes usados en productos cosméticos por sus propiedades limpiantes y emulsificantes."
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075j8"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauril_éter_sulfato_sódico"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/apariencia","líquido amarillento hasta una pasta"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/cas",68891
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/cas",9004
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/cas",91648
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/cas",""
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/cas",68585
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/dens",105
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/fórmula","CH310CH2nOSO3Na"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/imagen","Sodium laureth sulfate structure.svg"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/masa",""
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/masa",27238
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/otrosNombres","genapol lro."
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/otrosNombres","Lauril éter sulfato sódico"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/otrosNombres","Lauret sulfato de sodio"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://es.dbpedia.org/property/peligrosImportantes","Irritante"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://dbpedia.org/ontology/wikiPageID",5249894
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://dbpedia.org/ontology/wikiPageRevisionID",130455935
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531194617/http:/healthychild.org/issues/chemical-pop/sodium_laureth_sulfate"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauril_éter_sulfato_sódico?oldid=130455935&ns=0"
"http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico","http://dbpedia.org/ontology/abstract","El lauril éter sulfato de sodio (SLES por la sigla en inglés de sodium lauryl ether sulfate) es un detergente y surfactante encontrado en numerosos productos del cuidado personal (jabón, champú, pasta de dientes). SLES es un económico y muy efectivo agente formador de espuma. SLES, SLS y  son surfactantes usados en productos cosméticos por sus propiedades limpiantes y emulsificantes."
"http://es.wikipedia.org/wiki/Lauril_éter_sulfato_sódico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauril_éter_sulfato_sódico"
