"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de SM el Rey de Rugby, más conocida como Copa del Rey de Rugby, es la competición nacional más antigua de rugby que se disputa en España y la segunda en importancia tras la División de Honor de rugby. La competición es organizada desde la temporada 1925-26 por la Federación Española de Rugby (FER), fundada en 1923.​ El último campeón de la competición es el Sanitas Alcobendas, que el 27 de abril de 2019 se alzó con el título tras imponerse al F. C. Barcelona 24-23, en la final disputada en el Estadio Nacional Complutense de Madrid."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://xmlns.com/foaf/0.1/name","Copa del Rey de Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://xmlns.com/foaf/0.1/name","Copa de SM el Rey de Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://xmlns.com/foaf/0.1/homepage","http://www.ferugby.com/"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/actual","Copa del Rey"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/anterior","Copa del Generalísimo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/campeón","Sanitas Alcobendas"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/cantidadDeTorneos",86
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/est","F. C. Barcelona"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/estNombre","Más finales"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/imagen","Coparugby.png"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/imagenTamaño",160
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/inicio",1926
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/nombre","Copa del Rey de Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/nombreCompleto","Copa de SM el Rey de Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/páginaWeb","http://www.ferugby.com/"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/subcampeón","SilverStorm El Salvador"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/wikiPageID",558406
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",130163593
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferugby.com/"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304130938/http:/www.ferugby.com/"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/wikiPageLength",36203
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/numberOfSportsEvents",86
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Rey_de_rugby?oldid=130163593&ns=0"
