"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Bendita_seas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Bendita_seas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/María_Mercedes_Varela_Nimo_Dominguez_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_gran_secreto_(película_de_1942)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Mi_vida_por_la_tuya","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Mi_vida_por_la_tuya","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Último_refugio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Último_refugio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Pájaros_de_cristal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Pájaros_de_cristal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro_(película_de_1962)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro_(película_de_1962)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_precio_de_una_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_precio_de_una_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/María_de_los_Ángeles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/María_de_los_Ángeles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Aquel_cine_argentino_(Treinta_años_sonoros)_(1933-1963)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Las_furias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Las_furias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Las_tres_ratas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Las_tres_ratas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Los_muchachos_de_antes_no_usaban_gomina_(película_de_1937)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Safo,_historia_de_una_pasión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Safo,_historia_de_una_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Deshonra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Deshonra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Boquitas_pintadas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Boquitas_pintadas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Piedra_libre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/Piedra_libre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
