"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019"
"http://es.wikipedia.org/wiki/Liga_Superior_de_Baloncesto_Boliviano_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://www.w3.org/2000/01/rdf-schema#label","Liga Superior de Baloncesto Boliviano 2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Superior de Baloncesto Boliviano 2019 fue el torneo de ascenso a la Liga Boliviana de Básquetbol de la misma temporada."
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://xmlns.com/foaf/0.1/name","LSBB 2020"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Superior_de_Baloncesto_Boliviano_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Marco Recamo 2"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Gabriel Ramos 6"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Jhony Anawaya 3"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Luis Oro 3"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Samuel Carega 4"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Nahazar Acosta 4"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Andrew Fair 4"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Ariel Calizaya 2"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Ivan Vargas 3"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Luis Almazán 1"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Jerrell Lee 2"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",1
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",2
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist",10
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_2019","http://es.dbpedia.org/property/assist","Paolo Ramos 4"
