"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/2000/01/rdf-schema#label","Premio Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nansen para los refugiados es un galardón entregado anualmente a individuos o grupos en reconocimiento de servicios destacados a la causa de los refugiados."
"http://es.dbpedia.org/resource/Premio_Nansen","http://xmlns.com/foaf/0.1/name","Premio Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_humanitario_y_de_servicio"
"http://es.dbpedia.org/resource/Premio_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_otorgados_por_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Premio_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fridtjof_Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Premio_Nansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Efi_Latsoudi"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/descripción","servicios para refugiados."
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/fecha",1954
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/imagen","Nansen Refugee Award.svg"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Fridtjof_Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/nombre","Premio Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/nombreOriginal","Nansen Refugee Award"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alto_Comisionado_de_las_Naciones_Unidas_para_los_Refugiados"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Premio_Nansen","http://es.dbpedia.org/property/webOficial","http://www.acnur.org/t3/el-acnur/eventos/el-premio-nansen-para-los-refugiados/ Premio Nansen"
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/wikiPageID",918557
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/wikiPageRevisionID",129378549
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acnur.org/t3/el-acnur/eventos/el-premio-nansen-para-los-refugiados/"
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Premio_Nansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nansen?oldid=129378549&ns=0"
"http://es.dbpedia.org/resource/Premio_Nansen","http://dbpedia.org/ontology/abstract","El Premio Nansen para los refugiados es un galardón entregado anualmente a individuos o grupos en reconocimiento de servicios destacados a la causa de los refugiados."
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Efi_Latsoudi","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Efi_Latsoudi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Medalla_Nansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.wikipedia.org/wiki/Premio_Nansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nansen"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nansen"
"http://dbpedia.org/resource/Nansen_Refugee_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nansen"
