"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Cultura celta en Asturias"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de cultura celta asturiana se hace referencia al conjunto de rasgos culturales que Asturias comparte con otros territorios del Arco Atlántico Europeo como Galicia, Bretaña, Irlanda, Escocia, Gales y Cornualles, y en los que predomina el componente céltico."
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_celta"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asturias"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_celta_en_Asturias"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://dbpedia.org/ontology/wikiPageID",415093
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",124055407
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://dbpedia.org/ontology/wikiPageLength",18747
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_celta_en_Asturias?oldid=124055407&ns=0"
"http://es.dbpedia.org/resource/Cultura_celta_en_Asturias","http://dbpedia.org/ontology/abstract","Con el nombre de cultura celta asturiana se hace referencia al conjunto de rasgos culturales que Asturias comparte con otros territorios del Arco Atlántico Europeo como Galicia, Bretaña, Irlanda, Escocia, Gales y Cornualles, y en los que predomina el componente céltico."
"http://es.wikipedia.org/wiki/Cultura_celta_en_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_celta_en_Asturias"
"http://es.dbpedia.org/resource/Cultura_celta_en_asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_celta_en_Asturias"
