"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Tango de Jerez"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Tango de Jerez es un festival de danza y música relativo al tango que anualmente se celebra en la ciudad de Jerez de la Frontera (Andalucía, España). Se fundó en 2006 y, consolidado, sigue en la actualidad."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Andalucía"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_tango"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_España"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Tango_de_Jerez"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageID",4080950
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",118589967
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://tangojerez.blogspot.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/article/ocio/746407/tango/vuelve/sonar/jerez/con/la/v/edicion/festival/internacional.html"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509113427/http:/www.eltango.com/Jerez/festival%202009/cartel%20Jerez%2009%20def.pdf"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Tango_de_Jerez?oldid=118589967&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez","http://dbpedia.org/ontology/abstract","El Festival Internacional de Tango de Jerez es un festival de danza y música relativo al tango que anualmente se celebra en la ciudad de Jerez de la Frontera (Andalucía, España). Se fundó en 2006 y, consolidado, sigue en la actualidad."
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Tango_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Tango_de_Jerez"
