"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Women_in_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Mujeres_Artistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas"
"http://es.dbpedia.org/resource/Regina_Silveira","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
