"subject","predicate","object"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Niños cantores de Zurich"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","El coro de los Niños cantores de Zúrich (en alemán Zürcher Sängerknaben) fue fundado en 1960 por Alphons von Aarburg. Más de cien niños y jóvenes conforman hoy sus diferentes agrupaciones. Provienen de Zúrich o de lugares cercanos y proceden de todas las capas sociales y confesiones. El coro no está ligado a ningún internado o a una escuela especial, lo fomenta la Asociación Zürcher Sängerknaben. Esta Asociación, según sus Estatutos, mantiene «una escuela de canto, un coro general, un coro de conciertos y un coro para los viajes». Se propone con esto la «formación vocal, la formación personal y el fomento de niños y jóvenes en el marco del canto coral y la actividad solista». Conforme a los nuevos Estatutos, la Asociación consta de «21 miembros a lo sumo...», que según §6 «pueden ser exclu"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://xmlns.com/foaf/0.1/homepage","http://www.zsk.ch/"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros_de_niños"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niños_cantores_de_Zurich"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/director","Alphons von Aarburg"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/fundador","Alphons von Aarburg"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coro_de_niños"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/url","www.zsk.ch"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://es.dbpedia.org/property/voces","SATB"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://dbpedia.org/ontology/wikiPageID",1674792
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",117944823
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsk.ch/"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niños_cantores_de_Zurich?oldid=117944823&ns=0"
"http://es.dbpedia.org/resource/Niños_cantores_de_Zurich","http://dbpedia.org/ontology/abstract","El coro de los Niños cantores de Zúrich (en alemán Zürcher Sängerknaben) fue fundado en 1960 por Alphons von Aarburg. Más de cien niños y jóvenes conforman hoy sus diferentes agrupaciones. Provienen de Zúrich o de lugares cercanos y proceden de todas las capas sociales y confesiones. El coro no está ligado a ningún internado o a una escuela especial, lo fomenta la Asociación Zürcher Sängerknaben. Esta Asociación, según sus Estatutos, mantiene «una escuela de canto, un coro general, un coro de conciertos y un coro para los viajes». Se propone con esto la «formación vocal, la formación personal y el fomento de niños y jóvenes en el marco del canto coral y la actividad solista». Conforme a los nuevos Estatutos, la Asociación consta de «21 miembros a lo sumo...», que según §6 «pueden ser excluidos de la Junta Directiva sin justificación». Los ensayos del coro tienen lugar de dos a tres veces por semana en un local de Zúrich; además pasan dos o tres semanas en los campamentos de canto de Borgoña para profundizar el repertorio."
"http://es.dbpedia.org/resource/Ninos_cantores_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_cantores_de_Zurich"
"http://es.wikipedia.org/wiki/Niños_cantores_de_Zurich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niños_cantores_de_Zurich"
