"subject","predicate","object"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/2000/01/rdf-schema#label","Benigno Zenteno"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Zenteno (Zacatelco, Tlaxcala, ¿? - ¿?) fue un militar mexicano quién participó en la Revolución mexicana bajo los lineamientos del movimiento maderista. A principios de 1911 logró controlar la cuenca del Río Atoyac. En junio de 1911 reclamó la ciudad de Tlaxcala expresando tomarla «a sangre y fuego» si las fuerzas porfiristas se negaban a hacerlo.​"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://xmlns.com/foaf/0.1/name","Benigno Zenteno"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatelquenses"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Tlaxcala"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benigno_Zenteno"
"http://es.dbpedia.org/resource/Benigno_Zenteno","http://es.dbpedia.org/property/acusaciones","Atacar a la ciudad de Tlaxcala"
