"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virus_del_sarcoma_de_Rous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://www.w3.org/2000/01/rdf-schema#label","Virus del sarcoma de Rous"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://www.w3.org/2000/01/rdf-schema#comment","El virus del sarcoma de Rous (RSV) (/ raʊs /) es un retrovirus y es el primer oncovirus que se ha descrito. Causa sarcoma en pollos. Al igual que todos los retrovirus, transcribe su genoma de ARN en cDNA antes de la integración en el ADN del huésped."
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://xmlns.com/foaf/0.1/name","Virus del Sarcoma de Rous"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpharetrovirus"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_del_sarcoma_de_Rous"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/especies","Rous sarcoma virus"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/genus","Alpharetrovirus"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/name","Virus del Sarcoma de Rous"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/subfamilia","Orthoretrovirinae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://es.dbpedia.org/property/virusGroup","vi"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageID",7926580
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageRevisionID",127454810
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060429060241/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/R/RSV.html"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://micro.magnet.fsu.edu/primer/techniques/fluorescence/gallery/cells/cv1/cv1cells.html"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121223175939/http:/rfam.sanger.ac.uk/family/RF01417"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/wikiPageLength",9079
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orthoretrovirinae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Retroviridae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alpharetrovirus"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Pararnavirae"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ortervirales"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virus_del_sarcoma_de_Rous?oldid=127454810&ns=0"
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/abstract","El virus del sarcoma de Rous (RSV) (/ raʊs /) es un retrovirus y es el primer oncovirus que se ha descrito. Causa sarcoma en pollos. Al igual que todos los retrovirus, transcribe su genoma de ARN en cDNA antes de la integración en el ADN del huésped."
"http://dbpedia.org/resource/Rous_sarcoma_virus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous"
