"subject","predicate","object"
"http://es.dbpedia.org/resource/Xysticus_lanzarotensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_lanzarotensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Misumenops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Misumenops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_pinocorticalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_pinocorticalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/2000/01/rdf-schema#label","Thomisidae"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/2000/01/rdf-schema#comment","Los tomísidos (Thomisidae) son una familia de arañas araneomorfas conocidas popularmente como arañas cangrejo, debido al largo tamaño de los pares de patas 1 y 2 y a su capacidad para desplazarse lateralmente. Poseen un veneno poderoso contra insectos, lo que les hace unas efectivas cazadoras. Una especie muy común en Europa es Misumena vatia."
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gwhw"
"http://es.dbpedia.org/resource/Thomisidae","http://xmlns.com/foaf/0.1/name","Arañas cangrejo"
"http://es.dbpedia.org/resource/Thomisidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_arácnidos"
"http://es.dbpedia.org/resource/Thomisidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomisidae"
"http://es.dbpedia.org/resource/Thomisidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomisidae"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/diversity",175
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/diversityLink","List of Thomisidae species"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/familia","Thomisidae"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/familiaAuthority","Sundevall, 1833"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/imageCaption","Ozyptila praticola"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/name","Arañas cangrejo"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/rangeMap","Distribution.thomisidae.1.png"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Thomisidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Thomisoidea"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/wikiPageID",1363814
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/wikiPageRevisionID",113486517
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id794"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/isz/v95n2/a05v95n2.pdf"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/wikiPageLength",11872
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisoidea"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thomisidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomisidae?oldid=113486517&ns=0"
"http://es.dbpedia.org/resource/Thomisidae","http://dbpedia.org/ontology/abstract","Los tomísidos (Thomisidae) son una familia de arañas araneomorfas conocidas popularmente como arañas cangrejo, debido al largo tamaño de los pares de patas 1 y 2 y a su capacidad para desplazarse lateralmente. Poseen un veneno poderoso contra insectos, lo que les hace unas efectivas cazadoras. Una especie muy común en Europa es Misumena vatia."
"http://es.wikipedia.org/wiki/Thomisidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_fuerteventurensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_fuerteventurensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Tomísidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_clavulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_clavulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_canariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Xysticus_canariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Misumena_vatia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Misumena_vatia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://dbpedia.org/resource/Thomisidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomisidae"
