"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://www.w3.org/2000/01/rdf-schema#label","Hijas de la Sabiduría"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://www.w3.org/2000/01/rdf-schema#comment","Las Hijas de la Sabiduría (en América Institutum Filiarum a Sapientia ) conocidas también como Monfortianas, las iniciales de su organización son F.dLS (del francés Filles de la Sagesse ).​ es una institución religiosa de mujeres de derecho pontificio."
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://xmlns.com/foaf/0.1/homepage","http://www.fdlsagesse.org/"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijas_de_la_Sabiduría"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/aprobación","Pío IX , en 15 de noviembre de 1853"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/fundaciones","No ha habido"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/fundador","San Luis María Grignion de Montfort y la beata Marie Louise Trichet"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/hábito","Túnica gris, velo blanco"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/imagen","Hospital. Ste. Justine Hospital BAnQ P48S1P12190.jpg"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/lema","Deo sóleo"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/lugarDeFundación","Poitiers"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/nombre","Instituto de las Hijas de la Sabiduría"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/nombreComún","Hijas de la Sabiduría"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/personajes","San Luis María Grignion de Montfort y la beata Marie Louise Trichet"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/pieImagen","Una hermana de las Hijas de la Sabiduría que cuida a un niño herido en el hospital Centre hospitalier universitaire Sainte-Justine de Montreal en 1945"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/prelado","San Luis María Grignion de Montfort"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","En Las Américas"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia",""
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","En Asia"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","'''"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","En África:"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","La sede general está en Roma"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/presencia","En '''Europa:"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/religiosos","San Luis María Grignion de Montfort y la beata Marie Louise Trichet"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/sacerdotes","San Luis María Grignion de Montfort"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/siglas","F. d. LS"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/sitioWeb","https://www.fdlsagesse.org/"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/superior","San Luis María Grignion de Montfort"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/tipo","Congregación laica femenina"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/nombreLatino","Institutum Filiarum a Sapientia"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/regla",1703
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/wikiPageID",8632676
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/wikiPageRevisionID",125375431
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdlsagesse.org/"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fdlsagesse.org/"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://es.dbpedia.org/property/catequistas","San Luis María Grignion de Montfort y la beata Marie Louise Trichet"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/wikiPageLength",6481
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hijas_de_la_Sabiduría?oldid=125375431&ns=0"
"http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría","http://dbpedia.org/ontology/abstract","Las Hijas de la Sabiduría (en América Institutum Filiarum a Sapientia ) conocidas también como Monfortianas, las iniciales de su organización son F.dLS (del francés Filles de la Sagesse ).​ es una institución religiosa de mujeres de derecho pontificio."
"http://es.wikipedia.org/wiki/Hijas_de_la_Sabiduría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría"
"http://dbpedia.org/resource/Daughters_of_Wisdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hijas_de_la_Sabiduría"
