"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://www.w3.org/2000/01/rdf-schema#label","Bogotá Emprende"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://www.w3.org/2000/01/rdf-schema#comment","Bogotá Emprende es un programa de la Alcaldía Mayor de Bogotá y la Cámara de Comercio de Bogotá. El centro de emprendimiento: Bogotá Emprende, se creó con el fin de generar una cultura del emprendimiento y de apoyar a Emprendedores y empresarios en el camino de la creación, crecimiento y consolidación de sus negocios. Para ello cuenta con una oferta de servicios integrales que brinda el acceso a publicaciones de calidad, la programación de actividades y asesoría de expertos, las cuales permiten al Emprendedor, coordinar por sí mismo todo su itinerario para superar sus problemáticas y satisfacer sus necesidades."
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámara_de_Comercio_de_Bogotá"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogotá_Emprende"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageID",693311
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageRevisionID",119496270
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccb.org.co"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogotaemprende.com"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogota.gov.co"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogotá_Emprende?oldid=119496270&ns=0"
"http://es.dbpedia.org/resource/Bogotá_Emprende","http://dbpedia.org/ontology/abstract","Bogotá Emprende es un programa de la Alcaldía Mayor de Bogotá y la Cámara de Comercio de Bogotá. El centro de emprendimiento: Bogotá Emprende, se creó con el fin de generar una cultura del emprendimiento y de apoyar a Emprendedores y empresarios en el camino de la creación, crecimiento y consolidación de sus negocios. Para ello cuenta con una oferta de servicios integrales que brinda el acceso a publicaciones de calidad, la programación de actividades y asesoría de expertos, las cuales permiten al Emprendedor, coordinar por sí mismo todo su itinerario para superar sus problemáticas y satisfacer sus necesidades."
"http://es.wikipedia.org/wiki/Bogotá_Emprende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogotá_Emprende"
"http://es.dbpedia.org/resource/Bogota_Emprende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogotá_Emprende"
