"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/2000/01/rdf-schema#label","Parque estatal de la Pedra Azul"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Estatal da Pedra Azul es un  del estado de Espírito Santo, Brasil. El parque se encuentra en Domingos Martins, una ciudad brasileña colonizada por inmigrantes de Italia y Alemania, que se encuentra a 100 km de distancia de la capital del estado, Vitória. El área puede proporcionar una sensación europea en Brasil con bonitas tiendas de café, tiendas de artesanías locales y auténticos restaurantes alemanes."
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1960"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Espírito_Santo"
"http://es.dbpedia.org/resource/Parque_estatal_de_la_Pedra_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1960"
