"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://www.w3.org/2000/01/rdf-schema#label","Comisario europeo de Salud y Política de Consumidores"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://www.w3.org/2000/01/rdf-schema#comment","El comisario europeo de Salud y Política de Consumidores es un miembro de la Comisión Europea responsable del área de salud pública, la seguridad alimentaria y la salud animal de la Unión Europea (UE). Actualmente, las competencias de Salud y Política de Consumidores están separas en dos Comisarios: Vytenis Andriukaitis (Salud y Seguridad Alimentaria) y Věra Jourová (Justicia, Consumidores e Igualdad de Género)."
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqrw5"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/index_es.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/cargo","Comisario europeo de Salud y Política de Consumidores"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/designadoPor","El Presidente (y confirmado por el Parlamento Europeo)"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/index_es.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageID",6236165
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageRevisionID",123774517
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/index_es.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_2010-2014/dalli/index_en.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/index_es.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812193550/http:/ec.europa.eu/health-eu/index_es.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/wikiPageLength",5372
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisario_europeo_de_Salud_y_Política_de_Consumidores?oldid=123774517&ns=0"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores","http://dbpedia.org/ontology/abstract","El comisario europeo de Salud y Política de Consumidores es un miembro de la Comisión Europea responsable del área de salud pública, la seguridad alimentaria y la salud animal de la Unión Europea (UE). Actualmente, las competencias de Salud y Política de Consumidores están separas en dos Comisarios: Vytenis Andriukaitis (Salud y Seguridad Alimentaria) y Věra Jourová (Justicia, Consumidores e Igualdad de Género)."
"http://es.dbpedia.org/resource/Androulla_Vassiliou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
"http://es.dbpedia.org/resource/Markos_Kyprianou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
"http://es.dbpedia.org/resource/John_Dalli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
"http://dbpedia.org/resource/European_Commissioner_for_Health_and_Food_Safety","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisario_europeo_de_Salud_y_Política_de_Consumidores"
