"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudy_Hartono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Hartono"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Hartono es considerado por muchos como el mejor jugador de bádminton de todos los tiempos. Nacido en Indonesia el 18 de agosto de 1949, se proclamó campeón del mundo en 1980 y ganó el All England 8 veces entre 1968 y 1976, 7 de ellas consecutivas."
"http://es.dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vdnn"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Indonesia"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_Hartono"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://dbpedia.org/ontology/wikiPageID",372987
"http://es.dbpedia.org/resource/Rudy_Hartono","http://dbpedia.org/ontology/wikiPageRevisionID",107455403
"http://es.dbpedia.org/resource/Rudy_Hartono","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_Hartono?oldid=107455403&ns=0"
"http://es.dbpedia.org/resource/Rudy_Hartono","http://dbpedia.org/ontology/abstract","Rudy Hartono es considerado por muchos como el mejor jugador de bádminton de todos los tiempos. Nacido en Indonesia el 18 de agosto de 1949, se proclamó campeón del mundo en 1980 y ganó el All England 8 veces entre 1968 y 1976, 7 de ellas consecutivas."
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudy_Hartono"
