"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Locarno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Zurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza"
"http://es.dbpedia.org/resource/International_Film_Festival_and_Forum_on_Human_Rights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Festivales de cine de Suiza"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de cine de Suiza"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4871751
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65357333
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_cine_de_Suiza?oldid=65357333&ns=14"
"http://es.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Suiza"
