"subject","predicate","object"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Turquía estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un deportista masculino que compitió en esquí de fondo.​ El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo . El equipo olímpico turco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x7l2"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1994"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
