"subject","predicate","object"
"http://es.dbpedia.org/resource/Márcio_Barbosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bandeirantes"
"http://dbpedia.org/resource/Bandeirantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandeirantes"
"http://es.dbpedia.org/resource/Batalla_de_Mbororé","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Bandeirantes"
"http://es.wikipedia.org/wiki/Bandeirantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandeirantes"
"http://es.dbpedia.org/resource/Bandeirantes","http://www.w3.org/2000/01/rdf-schema#label","Bandeirantes"
"http://es.dbpedia.org/resource/Bandeirantes","http://www.w3.org/2000/01/rdf-schema#comment","Bandeirantes se llama a los hombres que a partir del siglo XVI penetraban en los territorios interiores del continente americano, partiendo de San Pablo de Piratininga (São Paulo). El nombre ""bandeirante"" proviene de la palabra portuguesa ""bandeira"" (bandera) ya que se agrupaban usando banderas que los distinguían, en sentido figurado luego fueron llamadas ""bandeiras"" las bandas armadas y también se llamaron ""bandeiras"" las incursiones portuguesas en territorios reclamados por Portugal. La villa de São Paulo era entonces distinta de las demás poblaciones portuguesas en América, porque no se encontraba en el litoral, sino enclavada sobre el altiplano que se alcanzaba tras subir la Sierra del Mar. Así, aislados del comercio y sin alternativas económicas, los hombres pasaron a atacar a los in"
"http://es.dbpedia.org/resource/Bandeirantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ldx"
"http://es.dbpedia.org/resource/Bandeirantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusitanismos"
"http://es.dbpedia.org/resource/Bandeirantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandeirantes"
"http://es.dbpedia.org/resource/Bandeirantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandeirantes"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageID",259084
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageRevisionID",129717254
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoriasparahist00gasp"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia600405.us.archive.org/0/items/NobiliarchiaPaulistana-GenealogiaDasPrincipaesFamiliasDeS.Paulo/nobiliarchia-paulistana.pdf"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia802507.us.archive.org/26/items/historiageraldas00taun/historiageraldas00taun.pdf"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominiopublico.gov.br/download/texto/sf000043.pdf"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/wikiPageLength",5126
"http://es.dbpedia.org/resource/Bandeirantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandeirantes?oldid=129717254&ns=0"
"http://es.dbpedia.org/resource/Bandeirantes","http://dbpedia.org/ontology/abstract","Bandeirantes se llama a los hombres que a partir del siglo XVI penetraban en los territorios interiores del continente americano, partiendo de San Pablo de Piratininga (São Paulo). El nombre ""bandeirante"" proviene de la palabra portuguesa ""bandeira"" (bandera) ya que se agrupaban usando banderas que los distinguían, en sentido figurado luego fueron llamadas ""bandeiras"" las bandas armadas y también se llamaron ""bandeiras"" las incursiones portuguesas en territorios reclamados por Portugal. La villa de São Paulo era entonces distinta de las demás poblaciones portuguesas en América, porque no se encontraba en el litoral, sino enclavada sobre el altiplano que se alcanzaba tras subir la Sierra del Mar. Así, aislados del comercio y sin alternativas económicas, los hombres pasaron a atacar a los indígenas para hacerlos esclavos y venderlos principalmente en regiones productoras de azúcar. Sus actividades secundarias eran la minería y la agricultura que con el tiempo pasaron a dominar el panorama económico. Mientras que en la historia española y la de los países limítrofes con Brasil los bandeirantes son considerados como una especie de piratas de tierra, en Brasil los bandeirantes son reconocidos por haber llevado las fronteras de la América Portuguesa mucho más allá de las establecidas en el Tratado de Tordesillas, por lo que definieron los límites actuales del territorio brasileño. Los bandeirantes étnicamente eran descendientes de portugueses, en su mayoría mezclados con indígenas. A partir del siglo XVII, hablaban una lengua franca llamada lengua general paulista o ñe'engatú paulista, derivada del idioma de los indios tupíes. Los tupíes participaban en sus expediciones en gran número, pues representaban entre el 80 y el 90 % de la fuerza de una ""bandeira"". Debido a sus acciones violentas contra la población indígena (especialmente contra los indígenas de origen guaraní, quienes pese a tener un antiguo origen común con los tupíes luego habían pasado a ser sus mayores rivales y enemigos), los bandeirantes fueron condenados por los sacerdotes de la Compañía de Jesús, que se volvieron sus enemigos y con quienes entraron en combate armado muchas veces. Los jesuitas armaron y entrenaron militarmente a los indígenas de las reducciones en defensa contra los paulistas."
"http://es.dbpedia.org/resource/Bandeirante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandeirantes"
