"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Modernismo_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Puig_i_Cadafalch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Cementerio_de_Lloret_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Vilasar_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_de_Ciencias_Naturales_de_Granollers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Can_trinxet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_Abelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Cerdanyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Masía_Freixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Rull_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Fundación_Antoni_Tàpies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Hotel_Europa_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Lluís_Domènech_i_Montaner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Teatro_del_Escorxador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_Mateu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casino_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Cal_Pla_(Cunit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Valldonzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Barbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Armet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_de_la_Estampación_de_Premiá_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura modernista de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura modernista de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",6249917
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",73582622
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_modernista_de_Cataluña?oldid=73582622&ns=14"
"http://es.dbpedia.org/resource/Museo_y_Centro_de_Estudios_del_Deporte_Doctor_Melcior_Colet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Doctor_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_del_Gas_(Sabadell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Gaudí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Antoni_Barraquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Chalet_de_Catllaràs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
