"subject","predicate","object"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Lodares (Soria)"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Lodares, también conocido como Lodares de Medinaceli, es una localidad de la provincia de Soria, partido judicial de Almazán, comunidad autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Medinaceli.​"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://xmlns.com/foaf/0.1/name","Lodares"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://xmlns.com/foaf/0.1/homepage","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Medinaceli"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lodares_(Soria)"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/nombre","Lodares"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://es.dbpedia.org/property/web","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/wikiPageID",8553427
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",117528823
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lodares_(Soria)?oldid=117528823&ns=0"
"http://es.dbpedia.org/resource/Lodares_(Soria)","http://dbpedia.org/ontology/abstract","Lodares, también conocido como Lodares de Medinaceli, es una localidad de la provincia de Soria, partido judicial de Almazán, comunidad autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Medinaceli.​"
"http://es.dbpedia.org/resource/Medinaceli","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Lodares_(Soria)"
"http://es.wikipedia.org/wiki/Lodares_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lodares_(Soria)"
