"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/2000/01/rdf-schema#label","Antonio Manuel Campoy"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Manuel Campoy (Cuevas del Almanzora, Almería, 16 de noviembre de 1924 - Madrid, 10 de enero de 1993) fue un crítico de arte y coleccionista español."
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_del_Almanzora"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Manuel_Campoy"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageID",4496076
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageRevisionID",128853972
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aica-int.org/"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630143941/http:/personales.larural.es/aytocuevas/Museos/museoAMC.htm"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arraezeditores.com/index.php%3Fapart=at&id=3"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Manuel_Campoy?oldid=128853972&ns=0"
"http://es.dbpedia.org/resource/Antonio_Manuel_Campoy","http://dbpedia.org/ontology/abstract","Antonio Manuel Campoy (Cuevas del Almanzora, Almería, 16 de noviembre de 1924 - Madrid, 10 de enero de 1993) fue un crítico de arte y coleccionista español."
"http://es.wikipedia.org/wiki/Antonio_Manuel_Campoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Manuel_Campoy"
