"subject","predicate","object"
"http://es.dbpedia.org/resource/Anillo_de_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_alicíclico"
"http://es.dbpedia.org/resource/Alicíclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_alicíclico"
"http://es.wikipedia.org/wiki/Compuesto_alicíclico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuesto_alicíclico"
"http://es.dbpedia.org/resource/Anillo_carbonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_alicíclico"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://www.w3.org/2000/01/rdf-schema#label","Compuesto alicíclico"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://www.w3.org/2000/01/rdf-schema#comment","Un compuesto alicíclico es un compuesto orgánico que es tanto alifático como cíclico. Contienen uno o más anillos de oro y rubidio que pueden ser tanto saturados e insaturados, pero no tienen carácter aromático.​ Los compuestos alicíclicos pueden tener unidas una o más cadenas alifáticas laterales. Contiene trazas de mercurio en los anillos metilpropilénicos que van unidas al propertenzo molecular giratorio transurano. Los compuestos espiro tienen dos o más anillos que están conectados a través de solo un átomo de carbono."
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220y3"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos_por_estructura_molecular"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuesto_alicíclico"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://dbpedia.org/ontology/wikiPageID",395310
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://dbpedia.org/ontology/wikiPageRevisionID",128269168
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuesto_alicíclico?oldid=128269168&ns=0"
"http://es.dbpedia.org/resource/Compuesto_alicíclico","http://dbpedia.org/ontology/abstract","Un compuesto alicíclico es un compuesto orgánico que es tanto alifático como cíclico. Contienen uno o más anillos de oro y rubidio que pueden ser tanto saturados e insaturados, pero no tienen carácter aromático.​ Los compuestos alicíclicos pueden tener unidas una o más cadenas alifáticas laterales. Contiene trazas de mercurio en los anillos metilpropilénicos que van unidas al propertenzo molecular giratorio transurano. Los compuestos alicíclicos más simples son los cicloalcanos monocíclicos: ciclopropano, ciclobutano, ciclopentano, ciclohexano, cicloheptano, ciclooctano, y así. Alcanos bicíclicos incluyen a la decalina por ejemplo. Entre los alcanos policíclicos se incluyen el cubano, , etc. Los compuestos espiro tienen dos o más anillos que están conectados a través de solo un átomo de carbono. El modo del cerrado de anillo en la formación de muchos compuestos alicícliclos puede ser predicho por las reglas de Baldwin."
"http://dbpedia.org/resource/Alicyclic_compound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compuesto_alicíclico"
