"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Kladno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903"
"http://es.dbpedia.org/resource/ČKD_Sokolovo_Libeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903"
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://www.w3.org/2000/01/rdf-schema#label","Imperio austrohúngaro en 1903"
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio austrohúngaro en 1903"
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://dbpedia.org/ontology/wikiPageID",7511707
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://dbpedia.org/ontology/wikiPageRevisionID",92678467
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperio_austrohúngaro_en_1903?oldid=92678467&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fotbalový_Klub_Viktoria_Žižkov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1903"
