"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_I_Want_to_Believe","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_I_Want_to_Believe","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_I_Want_to_Believe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_I_Want_to_Believe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/John_Doggett","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/John_Doggett","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Fox_Mulder","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Fox_Mulder","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Los_pistoleros_solitarios","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Los_pistoleros_solitarios","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_List_(The_X-Files)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_List_(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_List_(The_X-Files)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_List_(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Carter"
"http://dbpedia.org/resource/Chris_Carter_(screenwriter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_Fight_the_Future","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_Fight_the_Future","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/The_X-Files:_Fight_the_Future","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Fencewalker","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Fencewalker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Garganta_Profunda","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Garganta_Profunda","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/My_Struggle_II_(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/My_Struggle_II_(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Babylon_(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Babylon_(The_X-Files)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Babylon_(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Carter"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chris_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
