"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Giménez_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Giménez_Pastor"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Marta Giménez Pastor"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Marta Giménez Pastor (General Pico, La Pampa, 23 de diciembre de 1923 - Buenos Aires, 16 de febrero de 2002) fue escritora y poeta argentina. Escribió cuentos, teatro y poesía. Fue docente, periodista y es reconocida como una de las autoras de literatura infantil más destacadas de su generación. Recibió, entre otros premios, el Premio Nacional de Literatura Infantil en el año 1994 por su obra 100 historias de Marta Giménez Pastor para leer antes de ir a dormir y su larga trayectoria literaria."
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://xmlns.com/foaf/0.1/homepage","http://martagimenezpastor.com/"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piquenses"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Giménez_Pastor"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/cónyuge","José Daniel Viacava"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/hijos","Alejandra Viacava"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/hijos","Conrado Viacava"
"http://es.dbpedia.org/resource/Marta_Giménez_Pastor","http://es.dbpedia.org/property/hijos","Mireya Viacava"
