"subject","predicate","object"
"http://es.dbpedia.org/resource/Pejesapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicyases_sanguineus"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/2000/01/rdf-schema#label","Sicyases sanguineus"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/2000/01/rdf-schema#comment","El pejesapo o pejesapo común (Sicyases sanguineus) es una especie de pez de la familia Gobiesocidae que se caracteriza por una cabeza enorme y redonda y sus aletas ventrales formando parte de una estructura que le permite adherirse a las rocas."
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbgzy"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://xmlns.com/foaf/0.1/name","Pejesapo"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_suroriental"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicyases_sanguineus"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/binomial","Sicyases sanguineus"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/binomialAuthority","Müller & Troschel, 1843"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/genus","Sicyases"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/name","Pejesapo"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://es.dbpedia.org/property/species","S. sanguineus"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/wikiPageID",280350
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/wikiPageRevisionID",130446323
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=54507"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/pejesapos/"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juhannes_Müller"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sicyases"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sicyases_sanguineus?oldid=130446323&ns=0"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/abstract","El pejesapo o pejesapo común (Sicyases sanguineus) es una especie de pez de la familia Gobiesocidae que se caracteriza por una cabeza enorme y redonda y sus aletas ventrales formando parte de una estructura que le permite adherirse a las rocas."
"http://dbpedia.org/resource/Sicyases_sanguineus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicyases_sanguineus"
"http://es.wikipedia.org/wiki/Sicyases_sanguineus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicyases_sanguineus"
