"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Redpath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
"http://es.dbpedia.org/resource/Esther_Inglis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Pintoras de Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Pintoras de Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escocesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://dbpedia.org/ontology/wikiPageID",7353475
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",111997064
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintoras_de_Escocia?oldid=111997064&ns=14"
"http://es.dbpedia.org/resource/Bessie_MacNicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
"http://es.dbpedia.org/resource/Jessie_M._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
"http://es.dbpedia.org/resource/Constance_Gordon-Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
"http://es.dbpedia.org/resource/Christina_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Escocia"
