"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucanus_cantori_cantori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucanus_cantori_cantori"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/2000/01/rdf-schema#label","Lucanus cantori cantori"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://www.w3.org/2000/01/rdf-schema#comment","Lucanus cantori cantori es una subespecie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://xmlns.com/foaf/0.1/name","Lucanus cantori cantori"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_India"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucanus_cantori_cantori"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://es.dbpedia.org/property/binomial","Lucanus cantori cantori"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://es.dbpedia.org/property/binomialAuthority","Hope, 1842"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Lucanus_cantori_cantori","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lucanus"
