"subject","predicate","object"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Monodactylidae (monodactílidos) es una familia de peces incluida en el orden Perciformes. Se distribuyen por la costa africana del océano Atlántico, por el Índico y por el Pacífico, fundamentalmente marinos y de aguas salobres aunque ocasionalmente penetran en aguas dulces.​ Tienen el cuerpo muy comprimido lateralmente, con aletas pélvicas presentes en los individuos juveniles, pero que se pierden o son vestigiales en los adultos del género .​ Aleta dorsal con la base larga y escamosa y 5 a 8 espinas cortas graudales, mientras que la aleta anal tiene la base larga y tres espinas.​"
"http://es.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_wp"
"http://es.dbpedia.org/resource/Monodactylidae","http://xmlns.com/foaf/0.1/name","Monodactylidae"
