"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Camerún"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Camerún"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://dbpedia.org/ontology/wikiPageID",6227438
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",73222239
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Camerún?oldid=73222239&ns=14"
"http://es.dbpedia.org/resource/Categoría:Duala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camerún"
