"subject","predicate","object"
"http://es.wikipedia.org/wiki/Touch_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touch_(Unix)"
"http://dbpedia.org/resource/Touch_(command)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touch_(Unix)"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Touch (Unix)"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","touch es un programa de sistemas Unix utilizado para cambiar la fecha y hora de última modificación de un archivo. También puede utilizarse para crear un archivo vacío. Su sintaxis en línea de comandos es: $ touch [options] <file_name> Si el archivo existe, se modifica su hora de acceso y modificación, que se ponen a la fecha y hora actuales del sistema, tal y como sucediera si el archivo hubiera cambiado. Si el archivo no existe, se crea un nuevo archivo vacío. Si no se le indica un nombre de archivo, se toma el directorio actual."
"http://es.dbpedia.org/resource/Touch_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sh0"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_estándar_Unix"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilidades_Unix_SUS2008"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touch_(Unix)"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://dbpedia.org/ontology/wikiPageID",600472
"http://es.dbpedia.org/resource/Touch_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",125249104
"http://es.dbpedia.org/resource/Touch_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Touch_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Touch_(Unix)?oldid=125249104&ns=0"
"http://es.dbpedia.org/resource/Touch_(Unix)","http://dbpedia.org/ontology/abstract","touch es un programa de sistemas Unix utilizado para cambiar la fecha y hora de última modificación de un archivo. También puede utilizarse para crear un archivo vacío. Su sintaxis en línea de comandos es: $ touch [options] <file_name> Si el archivo existe, se modifica su hora de acceso y modificación, que se ponen a la fecha y hora actuales del sistema, tal y como sucediera si el archivo hubiera cambiado. Si el archivo no existe, se crea un nuevo archivo vacío. Si no se le indica un nombre de archivo, se toma el directorio actual. El comando touch puede ser invocado con distintas opciones para cambiar su comportamiento estándar, las cuales pueden variar de un sistema Unix a otro. Por ejemplo, se le puede indicar a un archivo una hora distinta a la actual. La versión incluida en la mayoría de los sistemas GNU/Linux fue escrita por , , ,  y Randy Smith."
