"subject","predicate","object"
"http://es.dbpedia.org/resource/Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Castillo_de_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2000/01/rdf-schema#label","Atienza"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#prefLabel","Atienza"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Lana"
"http://es.dbpedia.org/resource/Categoría:Atienza","http://dbpedia.org/ontology/wikiPageID",3312626
"http://es.dbpedia.org/resource/Categoría:Atienza","http://dbpedia.org/ontology/wikiPageRevisionID",102653392
"http://es.dbpedia.org/resource/Categoría:Atienza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atienza?oldid=102653392&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Atienza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Caballada_de_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/CM-110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/CM-1001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Casillas_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alpedroches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Partido_judicial_de_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
