"subject","predicate","object"
"http://es.dbpedia.org/resource/Skate_America_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/2000/01/rdf-schema#label","Skate America"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/2004/02/skos/core#prefLabel","Skate America"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Prix_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América"
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://dbpedia.org/ontology/wikiPageID",5536640
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://dbpedia.org/ontology/wikiPageRevisionID",122123547
"http://es.dbpedia.org/resource/Categoría:Skate_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Skate_America?oldid=122123547&ns=14"
"http://es.dbpedia.org/resource/Skate_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
