"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/2000/01/rdf-schema#label","Luis Gueta"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/2000/01/rdf-schema#comment","Luis Javier Gueta Reyes (* 20 de julio de 1976 en Santa Clara, Michoacán, México) es un futbolista mexicano retirado que jugaba en la posición de mediocampista. Jugó para Chivas Rayadas, Club Deportivo Guadalajara y Chivas Tijuana.​ Surgió de las fuerzas básicas del Club Deportivo Guadalajara, llegó al equipo de Segunda División en 1995, para 1996 se incorpora a las reservas del primer equipo, y en el Invierno 1998 pasa a jugar a Chivas Tijuana.​"
"http://es.dbpedia.org/resource/Luis_Gueta","http://xmlns.com/foaf/0.1/name","Luis Gueta"
"http://es.dbpedia.org/resource/Luis_Gueta","http://xmlns.com/foaf/0.1/name","Luis Javier Gueta Reyes"
"http://es.dbpedia.org/resource/Luis_Gueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1990"
"http://es.dbpedia.org/resource/Luis_Gueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gueta"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Chivas_Tijuana"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/estatura",176
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Clara_del_Cobre"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/nombre","Luis Gueta"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/nombrecompleto","Luis Javier Gueta Reyes"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Luis_Gueta","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Clara_del_Cobre"
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/wikiPageID",7636758
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/wikiPageRevisionID",98164684
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Luis_Gueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gueta?oldid=98164684&ns=0"
"http://es.dbpedia.org/resource/Luis_Gueta","http://dbpedia.org/ontology/abstract","Luis Javier Gueta Reyes (* 20 de julio de 1976 en Santa Clara, Michoacán, México) es un futbolista mexicano retirado que jugaba en la posición de mediocampista. Jugó para Chivas Rayadas, Club Deportivo Guadalajara y Chivas Tijuana.​ Surgió de las fuerzas básicas del Club Deportivo Guadalajara, llegó al equipo de Segunda División en 1995, para 1996 se incorpora a las reservas del primer equipo, y en el Invierno 1998 pasa a jugar a Chivas Tijuana.​"
"http://es.wikipedia.org/wiki/Luis_Gueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gueta"
