"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Final de la Liga Nacional de Básquet 2018-19"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La final de la temporada 2018-19 de La Liga Nacional fue la trigésima quinta final disputada y tuvo lugar entre junio y julio de 2019. Se disputó al mejor de siete juegos como se hace desde la temporada 1990-91, consagrándose campeón aquel equipo que llegase a vencer en cuatro partidos. El primer finalista se definió el 14 de junio, siendo Instituto el clasificado, que alcanzó esta instancia por primera vez en su historia.​ El 16 de junio clasificó el segundo finalista, San Lorenzo de Buenos Aires, el campeón defensor.​"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://xmlns.com/foaf/0.1/name","Final 2020"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_Liga_Nacional_de_Básquet_2018-19"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist","Nicolás Aguirre 5"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/assist","Luciano González 4"
