"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/2000/01/rdf-schema#label","Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/2000/01/rdf-schema#comment","Nannopetersius es un  género de peces de la familia Alestidae y de la orden de los Characiformes."
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhscgj"
"http://es.dbpedia.org/resource/Nannopetersius","http://xmlns.com/foaf/0.1/name","Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alestidae"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/genus","Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/genusAuthority","Hoedeman, 1951"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/name","Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopetersius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageID",5825603
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageRevisionID",120944813
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=269952"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/27144"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/browse/tree/id/13216216"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alestidae"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopetersius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nannopetersius?oldid=120944813&ns=0"
"http://es.dbpedia.org/resource/Nannopetersius","http://dbpedia.org/ontology/abstract","Nannopetersius es un  género de peces de la familia Alestidae y de la orden de los Characiformes."
"http://es.dbpedia.org/resource/Nannopetersius_mutambuei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius_mutambuei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannopetersius"
"http://es.wikipedia.org/wiki/Nannopetersius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius_lamberti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nannopetersius"
"http://es.dbpedia.org/resource/Nannopetersius_lamberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannopetersius"
"http://dbpedia.org/resource/Nannopetersius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nannopetersius"
