"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre ardillas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre ardillas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ardillas_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_roedores"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://dbpedia.org/ontology/wikiPageID",4995728
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://dbpedia.org/ontology/wikiPageRevisionID",103979696
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_ardillas?oldid=103979696&ns=14"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ardillas"
