"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Nicolás_del_Puerto","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Nicolás_del_Puerto","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Diego_de_Alcala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Diego_de_Alcala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Diego_(Aguascalientes)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://dbpedia.org/resource/Didacus_of_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Diego_de_Alcalá_(Guadalajara)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Diego_de_Alcalá_(Guadalajara)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Ermita_de_San_Diego_del_Monte_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Cuevas_del_Almanzora","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Cuevas_del_Almanzora","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Almendricos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Almendricos","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
