"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_del_Bustar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Bustar"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Bustar"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Bustar o Nuestra Señora del Bustar es una advocación de la Virgen María venerada en el municipio de Carbonero el Mayor (Segovia), en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Bustar"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://es.dbpedia.org/property/nombre","Nuestra Señora del Bustar"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://es.dbpedia.org/property/templo","Ermita de la Virgen del Bustar"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://dbpedia.org/ontology/wikiPageID",5069773
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://dbpedia.org/ontology/wikiPageRevisionID",120113242
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501003911/http:/www.fuesp.com/revistas/pag/cai1143.htm"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Bustar?oldid=120113242&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Bustar","http://dbpedia.org/ontology/abstract","La Virgen del Bustar o Nuestra Señora del Bustar es una advocación de la Virgen María venerada en el municipio de Carbonero el Mayor (Segovia), en la comunidad autónoma de Castilla y León."
