"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_Jiménez_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Jiménez (músico)"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Jiménez (Mantecal, estado Apure, Venezuela, 18 de enero de 1956) es un músico y político venezolano, diputado de la Asamblea Nacional desde 2005."
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_1999"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Jiménez_(músico)"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/apodo","El Coplero de Oro de Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/cargo","Diputado a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Estado_Apure"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/escudo","Escudo de Armas de Venezuela 2006.png"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_Apure"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mantecal"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/partido","Partido Socialista Unido de Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_V_República"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Apure"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mantecal"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/wikiPageID",8059754
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",129759319
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://transparencia.org.ve/project/dip-cristobal-jimenez/"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_V_República"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Jiménez_(músico)?oldid=129759319&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_(músico)","http://dbpedia.org/ontology/abstract","Cristóbal Jiménez (Mantecal, estado Apure, Venezuela, 18 de enero de 1956) es un músico y político venezolano, diputado de la Asamblea Nacional desde 2005."
