"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://www.w3.org/2000/01/rdf-schema#label","Kilocaloría por mol"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://www.w3.org/2000/01/rdf-schema#comment","La kilocaloría por mol es una unidad para medir una cantidad de energía por número de moléculas, átomos u otras partículas similares. Se define como una kilocaloría de energía (1000 gramos de calorías termoquímicas) por mol de sustancia, es decir, por el número de partículas de Avogadro. Se abrevia ""kcal/mol"" o ""kcal mol−1"". Como se mide típicamente, un kcal/mol representa un aumento de temperatura de un grado Celsius en un litro de agua (con una masa de 1 kg) como resultado de la reacción de un mol de reactivos."
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_(física)"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_energía"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termodinámica"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilocaloría_por_mol"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/apellidos","Bach"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/apellidosEditor","Rappoport, Zvi"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/nombres","Robert D."
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/oclc",712428029
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/publicación","The chemistry of peroxides. Volume 2"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/título","General and Theoretical Aspects of the Peroxide Group"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/ubicación","Chichester"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/712428029|editorial=John Wiley & Sons"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://dbpedia.org/ontology/wikiPageID",9351781
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://dbpedia.org/ontology/wikiPageRevisionID",125636572
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/712428029%7Ceditorial=John"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilocaloría_por_mol?oldid=125636572&ns=0"
"http://es.dbpedia.org/resource/Kilocaloría_por_mol","http://dbpedia.org/ontology/abstract","La kilocaloría por mol es una unidad para medir una cantidad de energía por número de moléculas, átomos u otras partículas similares. Se define como una kilocaloría de energía (1000 gramos de calorías termoquímicas) por mol de sustancia, es decir, por el número de partículas de Avogadro. Se abrevia ""kcal/mol"" o ""kcal mol−1"". Como se mide típicamente, un kcal/mol representa un aumento de temperatura de un grado Celsius en un litro de agua (con una masa de 1 kg) como resultado de la reacción de un mol de reactivos. En unidades SI, una kilocaloría por mol es igual a 4.184 kilojulios por mol, o 6.9477×10−21 julios por molécula, o 0,043 eV por molécula. A temperatura ambiente (25°C, o 298,15 K) es igual a 1.688 <i id=""mwGA"">kT</i>. A pesar de que no es una unidad SI, la kilocaloría por mol todavía se usa ampliamente en química para cantidades termodinámicas tales como energía libre termodinámica, entalpía de vaporización, entalpía de fusión y energía de ionización, debido a la facilidad con la que puede se calculará en función de las unidades de medida típicamente empleadas para cuantificar una reacción química, especialmente en solución acuosa. Típicamente pero no exclusivamente, kcal/mol se usan en los Estados Unidos, mientras que kJ/mol se prefiere en otros lugares."
"http://es.wikipedia.org/wiki/Kilocaloría_por_mol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilocaloría_por_mol"
