"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistencia_en_el_Puente_de_Nenjiang","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Qiqihar"
"http://es.dbpedia.org/resource/Zhang_Mengying","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Qiqihar"
"http://es.dbpedia.org/resource/Zhang_Mengying","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Qiqihar"
"http://es.dbpedia.org/resource/Hans_Zhang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Qiqihar"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/2000/01/rdf-schema#label","Qiqihar"
"http://es.dbpedia.org/resource/Qiqihar","http://www.w3.org/2000/01/rdf-schema#comment","Qiqihar (léase Chichi-Jar; en chino tradicional, 齊齊哈爾; en chino simplificado, 齐齐哈尔; pinyin, Qíqíhā'er; en manchú, Cicigar hoton; antiguamente conocida como Tsitsihar) es una ciudad-prefectura localizada en la provincia de Heilongjiang, al noreste de la República Popular China, cabecera del municipio nivel prefectura. Es la segunda ciudad más poblada de la provincia, y el centro económico y cultural del oeste de Heilongjiang."
