"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_White_(meteorologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_White"
"http://es.wikipedia.org/wiki/Margaret_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_White"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/2000/01/rdf-schema#label","Margaret White"
"http://es.dbpedia.org/resource/Margaret_White","http://www.w3.org/2000/01/rdf-schema#comment","Margaret White (1889–1977), también conocida por Margaret White Fishenden, fue una meteoróloga e investigadora industrial. En 1910, White obtuvo una maestría en Ciencias, por la Universidad de Manchester. Posteriormente, entre 1910 a 1911, desarrolló conferencias didácticas en el Howard Estate Observatory, Glossop; y, luego en la Universidad de Manchester de 1911 a 1916. Y, en 1919, fue galardonada con un doctorado en Ciencias por la misma universidad.​"
"http://es.dbpedia.org/resource/Margaret_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Margaret_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_del_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Margaret_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_White"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/apellido","White Fishenden"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/autor","Margaret White Fishenden, Owen Albert Saunders"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/autor","Margaret White Fishenden"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/editorial","H. M. Stationery Office"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Margaret_White","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Office_of_Public_Sector_Information"
