"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Ibérica_de_Ciencias,_Política,_Literatura,_Artes_é_Instrucción_Pública","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas"
"http://es.dbpedia.org/resource/Revista_Ibérica_de_Ciencias,_Política,_Literatura,_Artes_é_Instrucción_Pública","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas"
"http://es.dbpedia.org/resource/Francisco_de_P._Canalejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Canalejas y Casas"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Canalejas y Casas (Lucena, 2 de abril de 1834-Madrid, 4 de mayo de 1883) fue un abogado, catedrático y literato español del siglo XIX. Muy joven se estableció en Madrid, estudiando en el Instituto de San Isidro y en la Universidad Central. Se licenció en Filosofía y Letras en 1856, y en Jurisprudencia en 1857."
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucena"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Paula_Canalejas_y_Casas"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Francisco_de_Paula_Canalejas_y_Casas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
