"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Piyayo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/El_Piyayo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/La_duquesa_de_Benamejí_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/Las_inquietudes_de_Shanti_Andía_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/Las_inquietudes_de_Shanti_Andía_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/2000/01/rdf-schema#label","Irene Caba Alba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Irene Caba Alba (Buenos Aires, 25 de agosto de 1899-Madrid, 14 de enero de 1957) fue una actriz española."
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy2skm"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1920"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1930"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1940"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Caba_Alba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Irene_Gutiérrez_Caba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Emilio_Gutiérrez_Caba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julia_Gutiérrez_Caba"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/imagen","Irene Caba Alba.JPG"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/imdb",127395
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/pieDeImagen","Irene Caba Alba en 1931."
"http://es.dbpedia.org/resource/Irene_Caba_Alba","http://es.dbpedia.org/property/tamañoDeImagen",185
