"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kingpin (película)"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kingpin (en España, Vaya par de idiotas; en México, Locos por el juego) es una película cómica estadounidense de 1996 dirigida por Peter y Bobby Farrelly, y protagonizada por Woody Harrelson, Randy Quaid, Vanessa Angel y Bill Murray.​"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060r16"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://xmlns.com/foaf/0.1/name","Kingpin"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://xmlns.com/foaf/0.1/name","Locos por el juego (México)"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://xmlns.com/foaf/0.1/name","Vaya par de idiotas (España)"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingpin_(película)"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/dirección","Peter Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/dirección","Bobby Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/fotografía","Mark Irwin"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/guión","Peter Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/guión","Bobby Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/montaje","Christopher Greenbury"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/música","Freddy Johnston"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/productora","MGM"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/reparto","Vanessa Angel"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/reparto","Randy Quaid"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/reparto","Bill Murray"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/título","Vaya par de idiotas"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/título","Locos por el juego"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/títuloOriginal","Kingpin"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Mary_Zophres"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/wikiPageID",5520433
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",109342325
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bobby_Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Randy_Quaid"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Murray"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vanessa_Angel"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bobby_Farrelly"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingpin_(película)?oldid=109342325&ns=0"
"http://es.dbpedia.org/resource/Kingpin_(película)","http://dbpedia.org/ontology/abstract","Kingpin (en España, Vaya par de idiotas; en México, Locos por el juego) es una película cómica estadounidense de 1996 dirigida por Peter y Bobby Farrelly, y protagonizada por Woody Harrelson, Randy Quaid, Vanessa Angel y Bill Murray.​"
"http://es.dbpedia.org/resource/Vaya_par_de_idiotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kingpin_(película)"
"http://es.wikipedia.org/wiki/Kingpin_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingpin_(película)"
