"subject","predicate","object"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Linternas Rojas"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Las Linternas Rojas (chino simplificado: 红灯照; chino tradicional: 紅燈照; pinyin: Hóng Dēng Zhào) fueron los grupos de lucha de mujeres organizados por mujeres de la aldea a quienes no se les permitió unirse a los grupos de hombres durante el levantamiento de los bóxers de 1900. Los aldeanos dijeron que estas mujeres tenían poderes sobrenaturales y fueron llamadas a realizar tareas que los bóxers masculinos no podían."
"http://es.dbpedia.org/resource/Linternas_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1901"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas_de_China"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1890"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linternas_Rojas"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_de_los_bóxers"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Lin_Hei'er"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/fechas","Década de 1890-1901"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/fidelidad","Bóxers"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/imagen","紅燈照的領袖黃蓮聖母和諸仙姑仙女.jpg"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/nombre","Linternas Rojas"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://es.dbpedia.org/property/país","Dinastía Qing"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://dbpedia.org/ontology/wikiPageID",9430143
"http://es.dbpedia.org/resource/Linternas_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",128076081
"http://es.dbpedia.org/resource/Linternas_Rojas","http://dbpedia.org/ontology/wikiPageLength",8247
"http://es.dbpedia.org/resource/Linternas_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linternas_Rojas?oldid=128076081&ns=0"
"http://es.dbpedia.org/resource/Linternas_Rojas","http://dbpedia.org/ontology/abstract","Las Linternas Rojas (chino simplificado: 红灯照; chino tradicional: 紅燈照; pinyin: Hóng Dēng Zhào) fueron los grupos de lucha de mujeres organizados por mujeres de la aldea a quienes no se les permitió unirse a los grupos de hombres durante el levantamiento de los bóxers de 1900. Los aldeanos dijeron que estas mujeres tenían poderes sobrenaturales y fueron llamadas a realizar tareas que los bóxers masculinos no podían."
"http://es.wikipedia.org/wiki/Linternas_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linternas_Rojas"
