"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Consumo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego"
"http://es.dbpedia.org/resource/Agencia_Española_de_Seguridad_Alimentaria_y_Nutrición","http://es.dbpedia.org/property/titularPos","http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://www.w3.org/2000/01/rdf-schema#label","Secretaría General de Consumo y Juego"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría General de Consumo y Juego (SGCJ) de España es el órgano directivo del Ministerio de Consumo al que corresponde el impulso y coordinación de la política del Gobierno de la Nación en lo referente a la promoción de las políticas de consumo y juego, con atención a la garantía de los derechos constitucionales y del interés general.​"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_General_de_Consumo_y_Juego"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/acrónimo","SGCJ"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/creado",29
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/creado",8
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Consumo"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/imagen","Ministerio de Sanidad de España  14.jpg"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/nombre","Secretaría General de Consumo y Juego"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Secretaría_General_de_Sanidad"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/sede","Paseo del Prado 18-20"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/tipo","Secretaría General con rango de Subsecretaría"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/titularNom","Rafael Escudero Alday"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/titularTipo","Secretario General"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/títuloImagen","Sede central del Ministerio de Consumo"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://es.dbpedia.org/property/títuloLogo","Logotipo de la SGCJ"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://dbpedia.org/ontology/wikiPageID",9271704
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://dbpedia.org/ontology/wikiPageRevisionID",126910892
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://dbpedia.org/ontology/wikiPageLength",9917
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_General_de_Consumo_y_Juego?oldid=126910892&ns=0"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://dbpedia.org/ontology/abstract","La Secretaría General de Consumo y Juego (SGCJ) de España es el órgano directivo del Ministerio de Consumo al que corresponde el impulso y coordinación de la política del Gobierno de la Nación en lo referente a la promoción de las políticas de consumo y juego, con atención a la garantía de los derechos constitucionales y del interés general.​ Corresponde también a la Secretaría General la coordinación entre los órganos directivos que dependen de ella, así como el impulso de la cooperación institucional interterritorial y la participación en los organismos internacionales y de la Unión Europea correspondientes por razón de la materia.​"
"http://es.wikipedia.org/wiki/Secretaría_General_de_Consumo_y_Juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego"
